"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinoscirpus_grossus","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Rejang","http://es.dbpedia.org/property/asentamientos","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Kaisa_Jouhki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Sergio_Olhovich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Sergio_Olhovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Insurgencia_en_Aceh","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Insurgencia_en_Aceh","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Monte_Sinabung","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Ciclón_Vardah","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sembilang","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Samosir","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Ciclón_Fani","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Isla_de_Sumatra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Sumatera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sumatra"
"http://es.dbpedia.org/resource/Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sumatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
