"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Seguridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Consejo_de_seguridad_nacional_de_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://dbpedia.org/resource/United_States_National_Security_Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Seguridad Nacional de los Estados Unidos"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Seguridad Nacional (National Security Council o NSC) es una organización administrativa dependiente directamente del Presidente de los Estados Unidos. Tiene un papel de consejo, de coordinación y a veces de impulso sobre temas de política exterior, de seguridad nacional, y más generalmente sobre el conjunto de las cuestiones estratégicas."
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0bf"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/homepage","http://www.whitehouse.gov/nsc/nss/2006/"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_de_seguridad_nacional"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",825995
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",125885336
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/nsc/"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317100509/http:/www.whitehouse.gov/radio/media/20040507-rice-interview.a.ram"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317100519/http:/www.whitehouse.gov/radio/media/20040326-rice-interview.a.ram"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/nsc/history.html"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB210/index.htm"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/nsa/publications/sets.html"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/PS157/assignment%20files%20public/TOWER%20EXCERPTS.htm"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315022439/http:/www.brookings.edu/fp/research/projects/nsc/overview.htm"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512165955/http:/www.intelligence.gov/0-natsecact_1947.shtml"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207233334/http:/www.ifri.org/files/Securite_defense/DdT_6_ChPh_David.pdf"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/nsc/nss/2006/"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/irp/offdocs/direct.htm"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902160124/http:/www.cissm.umd.edu/papers/files/china.pdf"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsarchive.chadwyck.com/marketing/index.jsp"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316114739/http:/www.brookings.edu/fp/research/projects/nsc/transcripts/19991025.pdf"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902161354/http:/www.cissm.umd.edu/papers/files/armscontrol.pdf"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408165213/http:/www.foreignpolicy.com/story/cms.php%3Fstory_id=2601&page=0"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225125146/http:/www.americanprogress.org/issues/2004/10/b228606.html"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",31784
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos?oldid=125885336&ns=0"
"http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://dbpedia.org/ontology/abstract","El Consejo de Seguridad Nacional (National Security Council o NSC) es una organización administrativa dependiente directamente del Presidente de los Estados Unidos. Tiene un papel de consejo, de coordinación y a veces de impulso sobre temas de política exterior, de seguridad nacional, y más generalmente sobre el conjunto de las cuestiones estratégicas. Reúne estatutariamente al Vicepresidente, al Secretario de Estado (equivalente del Ministro de Relaciones Exteriores en otros países), al Secretario de Defensa y al Consejero de Seguridad Nacional alrededor del Presidente. Este lo preside, mientras que su administración es dirigida por el Consejero de Seguridad Nacional. Puede invitar a otros miembros dependiendo de las circunstancias. Tiene como primera función ser un foro de consultas que permite aconsejar al Presidente. Bajo este título, se reúne regularmente, en función de la situación internacional y las prioridades del Presidente. La administración del Consejo tiene la tarea de preparar estas reuniones. Los comités interdepartamentales (interministeriales) también se efectúan bajo la dirección del Consejero de Seguridad Nacional sobre temáticas precisas. En el momento de las reuniones del Consejo, el Presidente puede tomar decisiones, traducidas por el Consejero de Seguridad Nacional en forma de directivas y que los participantes deben poner en ejecución. De esta forma, se convirtió en un instrumento de impulso de las decisiones, de la coordinación y de la comprobación de su puesta en ejecución en las manos del Presidente, reforzando su poder ejecutivo frente al Congreso. Con el paso del tiempo y en función de la personalidad del Consejero de Seguridad Nacional, funcionó como una administración separada, poseyendo una existencia propia, y convirtiéndose así en uno de los actores claves en la formulación de la política exterior de los Estados Unidos, compitiendo con el Departamento de Estado y el Departamento de Defensa. En el curso de la existencia del Consejo, en algunos momentos la administración dirigida por el Consejero de Seguridad Nacional dominó a otros actores de la política exterior, incluso sobrepasando sus funciones para formular e impulsar solo decisiones importantes, a veces sin que sus departamentos colegas fueran informados sobre eso. En otros períodos, perdió su influencia, siendo reducida a una oficina poco escuchada que contenía solo algunas decenas de personas."
"http://es.wikipedia.org/wiki/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Peter_Gyrich","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Peter_Gyrich","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nacional_de_los_Estados_Unidos"
