"subject","predicate","object"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/2000/01/rdf-schema#label","Tynda"
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/2000/01/rdf-schema#comment","Tynda (en ruso: Тында)? es una ciudad del óblast de Amur, en Rusia. Está situada en el sur de Siberia central, a orillas del  (que desemboca unos kilómetros al este en el , afluente del río Zeya), a 575 km (839 km por carretera) al noroeste de Blagovéshchensk, la capital del óblast, y a 6500 km (8000 km) al este de Moscú. Su población alcanzaba los 37.871 habitantes en 2009."
"http://es.dbpedia.org/resource/Tynda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058jjn"
"http://es.dbpedia.org/resource/Tynda","http://xmlns.com/foaf/0.1/name","Tynda"
