"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parer's_War","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parer's_War"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/2000/01/rdf-schema#label","Parer's War"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/2000/01/rdf-schema#comment","Parer's War es un drama australiano estrenado el 27 de abril del 2014 por medio de la cadena ABC1.​ La película está basada en la historia real de Damien Parer durante la guerra de Parer durante la segunda Guerra Mundial y cómo él batalla con sus propios demonios, como su trabajo le hace merecedor del primer premio Oscar para un Australiano y cómo todo esto casi le cuesta el amor de Marie Cotter, la mujer que ama."
"http://es.dbpedia.org/resource/Parer's_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_para_televisión"
"http://es.dbpedia.org/resource/Parer's_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Parer's_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2014"
"http://es.dbpedia.org/resource/Parer's_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Parer's_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parer's_War"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/cadena","ABC1"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/director","Alister Grierson"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Guerra"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/imdb",3275138
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/productor","Andrew Wiseman"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_Bell"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matthew_Le_Nevez"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","Toby Wallace"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adelaide_Clemens"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ian_Meadows"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_England"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Khan_Chittenden"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luke_Ford"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/sitioWeb","http://www.abc.net.au/tv/programs/parers-war/"
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Parer's_War","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/wikiPageID",6265586
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/wikiPageRevisionID",119084406
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/tv/programs/parers-war/"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvtonight.com.au/tag/parers-war"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/wikiPageLength",5053
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Guerra"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adelaide_Clemens"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luke_Ford"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Carlton"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexander_England"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ian_Meadows"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Bell"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matthew_Le_Nevez"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Khan_Chittenden"
"http://es.dbpedia.org/resource/Parer's_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parer's_War?oldid=119084406&ns=0"
"http://es.dbpedia.org/resource/Parer's_War","http://dbpedia.org/ontology/abstract","Parer's War es un drama australiano estrenado el 27 de abril del 2014 por medio de la cadena ABC1.​ La película está basada en la historia real de Damien Parer durante la guerra de Parer durante la segunda Guerra Mundial y cómo él batalla con sus propios demonios, como su trabajo le hace merecedor del primer premio Oscar para un Australiano y cómo todo esto casi le cuesta el amor de Marie Cotter, la mujer que ama."
