"subject","predicate","object"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Girvan Yuddha de Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Girvan Yuddha Bikram Shah Dev (Basantapur, 19 de octubre de 1797 - Ibídem, 20 de noviembre de 1816) fue Rey de Nepal desde la abdicación de su padre, el rey Rana Bahadur Shah, hasta su muerte a la edad de 19 años. Su corto reinado estuvo lleno de grandes y trascendentes eventos que marcaron la historia de su país. Girvan Yuddha murió a los 19 años de viruela. Las estrictas reglas de sucesión convirtieron al hijo de tres años Rajendra Bikram Shah en el nuevo rey de Nepal.​"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m567"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://xmlns.com/foaf/0.1/name","Girvan Yuddha Bikram Shah Dev"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://xmlns.com/foaf/0.1/name","गिर्वाण युद्ध विक्रम शाह"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Shah"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girvan_Yuddha_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/consorte","Kritirekha"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/consorte","Sidhi Lakshmi Devi Shah"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/consorte","Gorakshya Rajya Lakshmi Devi Shah"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/coronación",8
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/epígrafe","Girvan Yuddha de Nepal."
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/imagen","Girvan Yuddha Bikram Shah.jpg"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Flag_of_Nepal.svg"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Plaza_Durbar_de_Katmandú"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Nepal.svg"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Plaza_Durbar_de_Katmandú"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/madre","Kantavati Devi"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/nombre","Girvan Yuddha Bikram Shah Dev"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/nombre","गिर्वाण युद्ध विक्रम शाह"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/nombreCompleto","गिर्वाण युद्ध विक्रम शाह"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/nombreCompleto","Girvan Yuddha Bikram Shah Dev"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Rana_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rana_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/reinado",20
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/reinado",8
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Hinduismo"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rajendra_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Plaza_Basantapur_Durbar"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Plaza_Basantapur_Durbar"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/wikiPageID",368057
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",123515383
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/wikiPageLength",4607
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/title","Rey de Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rana_de_Nepal"
"http://es.dbpedia.org/resource/Girvan_Yuddha_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girvan_Yuddha_de_Nepal?oldid=123515383&ns=0"
