"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://www.w3.org/2000/01/rdf-schema#label","Mitología selknam"
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología selknam"
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_chilena"
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selknam"
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_argentina"
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://dbpedia.org/ontology/wikiPageID",6956862
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://dbpedia.org/ontology/wikiPageRevisionID",106550454
"http://es.dbpedia.org/resource/Categoría:Mitología_selknam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_selknam?oldid=106550454&ns=14"
"http://es.dbpedia.org/resource/Chashkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Kojh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Calafate_(mito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Categoría:Dioses_selknam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Kénos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Xalpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Sho'on","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/K'aux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Kwányip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Kren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Shenrr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Wintek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Čénuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Howenh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Mitología_selknam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
"http://es.dbpedia.org/resource/Temáukel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_selknam"
