"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Orlandini"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Orlandini (Trapani, 1552-Palermo, 13 de septiembre de 1618), fue un teólogo, jurista y poeta italiano. También de Leonardo Orlandini. poeta siciliano, se leen algunos hexámetros y pentámetros en las Rimas de los Académicos Encendidos de Palermo, recogidas y dadas a la luz por el barón Juan Bautista Corviso (cita sacada de la obra La poética o reglas de la poesía, de Ignacio de Luzán, Madrid: Antonio de Sancha, 1789, Tomo Primero)"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Orlandini"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://dbpedia.org/ontology/wikiPageID",6517116
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://dbpedia.org/ontology/wikiPageRevisionID",105141278
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Orlandini?oldid=105141278&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Orlandini","http://dbpedia.org/ontology/abstract","Leonardo Orlandini (Trapani, 1552-Palermo, 13 de septiembre de 1618), fue un teólogo, jurista y poeta italiano. También de Leonardo Orlandini. poeta siciliano, se leen algunos hexámetros y pentámetros en las Rimas de los Académicos Encendidos de Palermo, recogidas y dadas a la luz por el barón Juan Bautista Corviso (cita sacada de la obra La poética o reglas de la poesía, de Ignacio de Luzán, Madrid: Antonio de Sancha, 1789, Tomo Primero)"
"http://es.wikipedia.org/wiki/Leonardo_Orlandini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Orlandini"
