"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinity_On_High","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/Infinity_on_high","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.wikipedia.org/wiki/Infinity_on_High","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/The_Carpal_Tunnel_of_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/The_Carpal_Tunnel_of_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/I'm_Like_a_Lawyer_with_the_Way_I'm_Always_Trying_to_Get_You_off_(Me_&_You)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/I'm_Like_a_Lawyer_with_the_Way_I'm_Always_Trying_to_Get_You_off_(Me_&_You)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/Limited_Black_Clouds_and_Underdogs_Edition_-_EP","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/Limited_Black_Clouds_and_Underdogs_Edition_-_EP","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Infinity_on_High"
"http://dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/From_Under_The_Cork_Tree","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infinity_on_High"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infinity_on_High","http://www.w3.org/2000/01/rdf-schema#label","Infinity on High"
