"subject","predicate","object"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/2000/01/rdf-schema#label","Reithrodontomys burti"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/2000/01/rdf-schema#comment","Reithrodontomys burti es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsrzb"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://xmlns.com/foaf/0.1/name","Reithrodontomys burti"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reithrodontomys"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_México"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_México"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reithrodontomys_burti"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/binomial","Reithrodontomys burti"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/binomialAuthority","Benson, 1939"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Reithrodontomys"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/name","Reithrodontomys burti"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/species","R. burti"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/wikiPageID",4241879
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/wikiPageRevisionID",120451604
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/19403/all"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Bernard_Benson"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Reithrodontomys_burti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
