"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosio_Spínola","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/2000/01/rdf-schema#label","Asedio de La Esclusa (1604)"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de La Esclusa de 1604, que también se conoce con el nombre de Campaña de La Esclusa o batalla de la Línea de Oostburg, fue una serie de operaciones militares de la guerra de los Ochenta Años y de la anglo-española de 1585-1604 que se llevaron a cabo entre el 19 de mayo y el 19 de agosto de 1604.​ Un ejército anglo-holandés al mando del príncipe Mauricio de Nassau y de Horace Vere cruzó el estuario del Escalda y avanzó por tierra apoderándose en su marcha de Cadzand, Aardenburg y IJzendijke, hasta entonces parte de los Países Bajos Españoles.​ La campaña concluyó con la toma del puerto de La Esclusa.​"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclusa"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Zelanda"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1604"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asedio_de_La_Esclusa_(1604)"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Dalton"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Knight"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Allen"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Belleroche"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Prak"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Edmundson"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Borman"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Markham"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Bicheno"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Fissel"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Jamieson"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Limm"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Fernández Duro"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","van Nimwegen"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Martin & Parker"
"http://es.dbpedia.org/resource/Asedio_de_La_Esclusa_(1604)","http://es.dbpedia.org/property/apellidos","Watson"
