"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/2000/01/rdf-schema#label","Teatro Español"
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Español, llamado hasta 1849 Teatro del Príncipe, es un teatro público de Madrid (España), perteneciente al ayuntamiento de la capital."
"http://es.dbpedia.org/resource/Teatro_Español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxp9z3"
"http://es.dbpedia.org/resource/Teatro_Español","http://xmlns.com/foaf/0.1/name","Teatro Español"
"http://es.dbpedia.org/resource/Teatro_Español","http://xmlns.com/foaf/0.1/homepage","http://teatroespanol.es/index.php"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_incendiados"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Luis_Bellido"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1895"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Madrid_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Madrid)"
"http://es.dbpedia.org/resource/Teatro_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_del_Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Teatro_Español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Español"
"http://es.dbpedia.org/resource/Teatro_Español","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Ayuntamiento_de_Madrid"
"http://es.dbpedia.org/resource/Teatro_Español","http://es.dbpedia.org/property/apertura",1895
