"subject","predicate","object"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/2000/01/rdf-schema#label","Callistemon rigidus"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/2000/01/rdf-schema#comment","Callistemon rigidus (limpiatubo, también conocido con el nombre común de árbol del cepillo o escobillón rojo) es un arbusto de la familia de las mirtáceas, originario del estado de Nueva Gales del Sur en Australia, donde se encuentra en las cercanías de quebradas rocosas y en los pantanos próximos a la costa.​"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq5n_"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://xmlns.com/foaf/0.1/name","Callistemon rigidus"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callistemon"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callistemon_rigidus"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/binomial","Callistemon rigidus"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/genus","Callistemon"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/id",43182
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/name","Callistemon rigidus"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/species","C. rigidus."
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/species","rigidus"
"http://es.dbpedia.org/resource/Callistemon_rigidus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
