"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_gobierno_militar_estadounidense_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba"
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Intervenciones militares estadounidenses en Cuba"
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Intervenciones militares estadounidenses en Cuba"
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intervenciones_de_Estados_Unidos_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://dbpedia.org/ontology/wikiPageID",7723067
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",115031270
"http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intervenciones_militares_estadounidenses_en_Cuba?oldid=115031270&ns=14"
"http://es.dbpedia.org/resource/Categoría:Primera_ocupación_estadounidense_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba"
"http://es.dbpedia.org/resource/Intervenciones_militares_estadounidenses_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_militares_estadounidenses_en_Cuba"
