"subject","predicate","object"
"http://dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathryn_Hunter"
"http://es.wikipedia.org/wiki/Kathryn_Hunter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathryn_Hunter"
"http://es.dbpedia.org/resource/Harry_Potter_y_la_Orden_del_Fénix_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kathryn_Hunter"
"http://es.dbpedia.org/resource/Harry_Potter_y_la_Orden_del_Fénix_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kathryn_Hunter"
"http://es.dbpedia.org/resource/El_niño_de_Mâcon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kathryn_Hunter"
"http://es.dbpedia.org/resource/El_niño_de_Mâcon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kathryn_Hunter"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
