"subject","predicate","object"
"http://es.dbpedia.org/resource/Cápsula_viral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Envoltura_vírica"
"http://es.dbpedia.org/resource/Envoltura_viral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Envoltura_vírica"
"http://es.dbpedia.org/resource/Envoltura_virica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Envoltura_vírica"
"http://es.dbpedia.org/resource/Envoltura_vírica","http://www.w3.org/2000/01/rdf-schema#label","Envoltura vírica"
"http://es.dbpedia.org/resource/Envoltura_vírica","http://www.w3.org/2000/01/rdf-schema#comment","La envoltura vírica​ es una estructura que rodea a la cápside vírica típica de los virus animales. Solo unos pocos virus vegetales y bacteriófagos tienen envoltura. En los animales proviene en buena parte de la membrana plasmática del hospedador (o de su membrana nuclear); pero esta membrana celular no es el único componente de la envoltura; hacia el exterior aparecen glucoproteínas que están codificadas en el genoma vírico. Frecuentemente la glucoproteína se agrupa para formar  o espinas que son importantísimos antígenos víricos."
"http://es.dbpedia.org/resource/Envoltura_vírica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c32_g"
"http://es.dbpedia.org/resource/Envoltura_vírica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virología"
"http://es.dbpedia.org/resource/Envoltura_vírica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Envoltura_vírica"
"http://es.dbpedia.org/resource/Envoltura_vírica","http://dbpedia.org/ontology/wikiPageID",49967
"http://es.dbpedia.org/resource/Envoltura_vírica","http://dbpedia.org/ontology/wikiPageRevisionID",128606122
"http://es.dbpedia.org/resource/Envoltura_vírica","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Envoltura_vírica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Envoltura_vírica?oldid=128606122&ns=0"
"http://es.dbpedia.org/resource/Envoltura_vírica","http://dbpedia.org/ontology/abstract","La envoltura vírica​ es una estructura que rodea a la cápside vírica típica de los virus animales. Solo unos pocos virus vegetales y bacteriófagos tienen envoltura. En los animales proviene en buena parte de la membrana plasmática del hospedador (o de su membrana nuclear); pero esta membrana celular no es el único componente de la envoltura; hacia el exterior aparecen glucoproteínas que están codificadas en el genoma vírico. Frecuentemente la glucoproteína se agrupa para formar  o espinas que son importantísimos antígenos víricos. Muchos, entre la envoltura y la cápside presentan una matriz proteica cementante (ejemplo: Rhabdoviridae). La envoltura es flexible, pleomórfica. Además, la envoltura tiene una bicapa lipídica relativamente sensible a la desecación, al calor y a los detergentes, con lo que es atacable simplemente con éter, que disuelve los lípidos, y el virus queda inactivado. La función principal de la envoltura es ayudar al virus a entrar en la célula huésped. Las glucoproteínas de la superficie sirven para identificar y unirse a los puntos receptores en la membrana de las células huésped. La envoltura vírica se fusiona después con la membrana de la célula, lo que le permite entrar a la cápside y al genoma vírico. Usualmente, la célula infectada se carga de partículas víricas por un extenso periodo."
"http://es.wikipedia.org/wiki/Envoltura_vírica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Envoltura_vírica"
"http://dbpedia.org/resource/Viral_envelope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Envoltura_vírica"
