"subject","predicate","object"
"http://dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/2000/01/rdf-schema#label","Sophie Charlotte Ducker"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Charlotte Ducker (9 de abril de 1909 – 20 de mayo de 2004) fue una botánica y taxónoma australiana nacida en Alemania."
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Australia"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Australia"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Alemania"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Australia"
"http://es.dbpedia.org/resource/Sophie_Charlotte_Ducker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
