"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_George_W._Loomer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_George_W._Loomer"
"http://es.dbpedia.org/resource/George_W._Loomer_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_George_W._Loomer"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://www.w3.org/2000/01/rdf-schema#label","Casa George W. Loomer"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1888"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Detroit"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Detroit"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_George_W._Loomer"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/agregado",22
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/apellidos","Hill, Eric J. and John Gallagher"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/arquitecto","Almon C. Varney"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/construido",1888
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/dirección",71
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/editorial","Wayne State University Press"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Románico_richardsoniano"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/imagen","GeorgeWLoomerHouse.jpg"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/nombreOriginal","George W. Loomer House"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/título","AIA Detroit: The American Institute of Architects Guide to Detroit Architecture"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://es.dbpedia.org/property/url","https://archive.org/details/aiadetroitameric0000hill"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://dbpedia.org/ontology/wikiPageID",9560656
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://dbpedia.org/ontology/wikiPageRevisionID",130506039
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://dbpedia.org/ontology/wikiPageLength",4523
"http://es.dbpedia.org/resource/Casa_George_W._Loomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_George_W._Loomer?oldid=130506039&ns=0"
