"subject","predicate","object"
"http://es.dbpedia.org/resource/Loveless_(Manga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loveless_(manga)"
"http://es.wikipedia.org/wiki/Loveless_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loveless_(manga)"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Loveless (manga)"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Loveless (ラブレス Raburesu?) es una serie de manga escrita e ilustrada por Yun Kōga. Fue serializada en la revista Gekkan Comic Zero Sum de Ichijinsha y recopilada en doce volúmenes tankōbon, desde diciembre de 2013. Kōga ha expresado que terminará la serie al llegar a su decimoquinto volumen.​"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cdr0j"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2005"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2002"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Ichijinsha"
"http://es.dbpedia.org/resource/Loveless_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yun_Kōga"
