"subject","predicate","object"
"http://es.dbpedia.org/resource/Carello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli","http://www.w3.org/2000/01/rdf-schema#label","Empresas adquiridas por Magneti Marelli"
"http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas adquiridas por Magneti Marelli"
"http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magneti_Marelli"
"http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli","http://dbpedia.org/ontology/wikiPageID",3356930
"http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli","http://dbpedia.org/ontology/wikiPageRevisionID",51963439
"http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_adquiridas_por_Magneti_Marelli?oldid=51963439&ns=14"
"http://es.dbpedia.org/resource/Axo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Grupo_Seima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Mako_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Seima_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Solex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Veglia_Borletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Vitaloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Weber_carburetor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Jaeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Cofap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Siem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
