"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Malakal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Yuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Sudán del Sur con categoría propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Sudán del Sur con categoría propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia","http://dbpedia.org/ontology/wikiPageID",6645900
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia","http://dbpedia.org/ontology/wikiPageRevisionID",80649512
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Sudán_del_Sur_con_categoría_propia?oldid=80649512&ns=14"
