"subject","predicate","object"
"http://es.wikipedia.org/wiki/Semillas_que_el_mar_arrastra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#label","Semillas que el mar arrastra"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2000/01/rdf-schema#comment","Semillas que el mar arrastra es una película del año 2008."
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63t34"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://xmlns.com/foaf/0.1/name","Semillas que el mar arrastra"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Senegal"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semillas_que_el_mar_arrastra"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/dirección","El Hadji Samba Sarr"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/fotografía","El Hadji Samba Sarr"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/guion","El Hadji Samba Sarr"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/montaje","El Hadji Samba Sarr"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/música","Mamadou Sène, Yuma"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/país","Senegal"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/producción","Tinglado Film, Caja Canarias, Ebène Productions"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/sonido","Angel Fraguela, Hamady Sarr"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/título","Semillas que el mar arrastra"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://es.dbpedia.org/property/títuloOriginal","Semillas que el mar arrastra"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://dbpedia.org/ontology/wikiPageID",5084631
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://dbpedia.org/ontology/wikiPageRevisionID",119019772
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semillas_que_el_mar_arrastra?oldid=119019772&ns=0"
"http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://dbpedia.org/ontology/abstract","Semillas que el mar arrastra es una película del año 2008."
"http://dbpedia.org/resource/Semillas_que_el_mar_arrastra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semillas_que_el_mar_arrastra"
