"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Symphorien,_Eure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien (Eure)"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Symphorien  es una población y comuna francesa, en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y ."
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqm6s"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://xmlns.com/foaf/0.1/name","Saint-Symphorien"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Symphorien_(Eure)"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/códigoPostal",27500
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/elevaciónAlta","136 m"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/elevaciónBaja","83 m"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/elevaciónMedia","100 m"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Symphorien_(Eure)","http://es.dbpedia.org/property/nombre","Saint-Symphorien"
