"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Lady_Deathstrike"
"http://es.dbpedia.org/resource/Dama_Mortal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lady_Deathstrike"
"http://es.dbpedia.org/resource/Death_Strike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lady_Deathstrike"
"http://es.dbpedia.org/resource/Deathstrike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lady_Deathstrike"
"http://es.dbpedia.org/resource/Hermandad_de_Mutantes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lady_Deathstrike"
"http://es.dbpedia.org/resource/Lady_Death_Strike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lady_Deathstrike"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/2000/01/rdf-schema#label","Lady Deathstrike"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/2000/01/rdf-schema#comment","Lady Deathstrike (Yuriko Oyama) ocasionalmente deletreada ""Deathstryke"", es una supervillana ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Ella es una enemiga de los X-Men, especialmente de Wolverine. Una versión mutante de Lady Deathstrike, interpretada por Kelly Hu y sin ninguna historia de fondo de Deathstrike, apareció como un secuaz de William Stryker en la película de 2003 X2. También reapareció en X-Men: The Official Game, donde se reveló que era la aprendiz de Silver Samurai."
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023dyk"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://xmlns.com/foaf/0.1/name","William Stryker(creador)"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://xmlns.com/foaf/0.1/name","Lady Deathstrike"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://xmlns.com/foaf/0.1/name","Kelly Hu(2003)"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://xmlns.com/foaf/0.1/name","Daredevil,Wolverine"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://xmlns.com/foaf/0.1/nick","Dama Mortal (Inglés, Lady Deathstrike)"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Bill_Mantlo"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dennis_O'Neil"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_sexo_femenino"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Buscema"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyborgs_ficticios"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicarias_ficticias"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Larry_Hama"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osaka"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wolverine"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Barry_Windsor-Smith"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lady_Deathstrike"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Kelly_Hu"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Hermandad_de_Mutantes"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Purifiers"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Thunderbolts"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Reavers_(cómic)"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/William_Stryker"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/alias","Dama Mortal"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Barry_Windsor-Smith"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/creador","Bill Mantlo"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/creador","Larry Hama"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dennis_O'Neil"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sal_Buscema"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/debut","Daredevil vol. 1#197"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/debut","Uncanny X-Men vol. 1 #205"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Wolverine"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Daredevil"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/nombre","Lady Deathstrike"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/poderes","Fuerza, agilidad y reflejos superhumanos derivados de su cuerpo mejorado cibernéticamente. Esqueleto y garras de adamantium, factor de curación artificial."
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/real","Yuriko Oyama"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://es.dbpedia.org/property/relaciones","Lord Dark Wind  Lord Deathstrike  Hermano"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/wikiPageID",693824
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/wikiPageRevisionID",130463523
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19961221151623/http:/www.geocities.com/Hollywood/2855/deathstrike.html"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Lady_Deathstrike"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/wikiPageLength",33758
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/firstAppearance","Daredevil vol. 1#197 (Agosto de1983, como Yuriko Oyama)"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/firstAppearance","Uncanny X-Men vol. 1 #205 (Mayo de1986, como Lady Deathstrike)"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Thunderbolts"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Purifiers"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hermandad_de_mutantes_diabólicos"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Reavers_(cómic)"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Bill_Mantlo"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Barry_Windsor-Smith"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dennis_O'Neil"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Chris_Claremont"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Larry_Hama"
"http://es.dbpedia.org/resource/Lady_Deathstrike","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sal_Buscema"
