"subject","predicate","object"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/2000/01/rdf-schema#label","Quenza"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/2000/01/rdf-schema#comment","Quenza es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Su población en el censo de 1999 era de 215 habitantes."
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfgz2"
"http://es.dbpedia.org/resource/Quenza","http://xmlns.com/foaf/0.1/name","Quenza"
"http://es.dbpedia.org/resource/Quenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Quenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quenza"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/códigoPostal",20122
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/elevaciónAlta",2134
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/elevaciónBaja","134 m"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/elevaciónMedia","805 m"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/imageninferior","Chapelle Sainte Marie de Quenza 04.JPG"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/nombre","Quenza"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/población",215
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sartène"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tallano-Scopamène"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Quenza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/wikiPageID",1026103
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/wikiPageRevisionID",120233663
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/height",805.0
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/maximumElevation",2134.0
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/minimumElevation",134.0
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/populationTotal",215
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/postalCode","20122"
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Quenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quenza?oldid=120233663&ns=0"
"http://es.dbpedia.org/resource/Quenza","http://dbpedia.org/ontology/abstract","Quenza es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Su población en el censo de 1999 era de 215 habitantes."
"http://dbpedia.org/resource/Quenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quenza"
"http://es.wikipedia.org/wiki/Quenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quenza"
