"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Sunan_al-Sughra","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Kutub_al-Sittah"
"http://es.dbpedia.org/resource/Al-Sunan_al-Sughra","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Kutub_al-Sittah"
"http://es.wikipedia.org/wiki/Kutub_al-Sittah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kutub_al-Sittah"
"http://es.dbpedia.org/resource/Kutub_al-Sittah","http://www.w3.org/2000/01/rdf-schema#label","Kutub al-Sittah"
"http://es.dbpedia.org/resource/Kutub_al-Sittah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_sunita"
"http://es.dbpedia.org/resource/Kutub_al-Sittah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadiz"
"http://es.dbpedia.org/resource/Kutub_al-Sittah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kutub_al-Sittah"
"http://es.dbpedia.org/resource/Kutub_al-Sittah","http://dbpedia.org/ontology/wikiPageID",9515848
"http://es.dbpedia.org/resource/Kutub_al-Sittah","http://dbpedia.org/ontology/wikiPageRevisionID",130464060
"http://es.dbpedia.org/resource/Kutub_al-Sittah","http://dbpedia.org/ontology/wikiPageLength",8658
"http://es.dbpedia.org/resource/Kutub_al-Sittah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kutub_al-Sittah?oldid=130464060&ns=0"
