"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cadmo_de_Mileto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadmo_de_Mileto"
"http://dbpedia.org/resource/Cadmus_of_Miletus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadmo_de_Mileto"
"http://es.dbpedia.org/resource/Cadmo_de_mileto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadmo_de_Mileto"
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://www.w3.org/2000/01/rdf-schema#label","Cadmo de Mileto"
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://www.w3.org/2000/01/rdf-schema#comment","Cadmo de Mileto fue, de acuerdo a algunas referencias antiguas, el primero de los logógrafos -historiadores y cronistas griegos anteriores a Heródoto-. Algunos estudiosos modernos, que aceptan esta visión, le asignan un periodo histórico alrededor del 500 a. C., mientras que otros piensan que su existencia es un mito. Acerca de la tercera referencia que cita la Suda, se desconoce si se puede trazar una historia parecida a la planteada para las primeras dos, o si en realidad se trató de un personaje real, en cuyo caso ninguna evidencia o trabajo han sobrevivido."
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m7gx"
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_milesios"
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Logógrafos"
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadmo_de_Mileto"
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://dbpedia.org/ontology/wikiPageID",1213062
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://dbpedia.org/ontology/wikiPageRevisionID",129371799
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadmo_de_Mileto?oldid=129371799&ns=0"
"http://es.dbpedia.org/resource/Cadmo_de_Mileto","http://dbpedia.org/ontology/abstract","Cadmo de Mileto fue, de acuerdo a algunas referencias antiguas, el primero de los logógrafos -historiadores y cronistas griegos anteriores a Heródoto-. Algunos estudiosos modernos, que aceptan esta visión, le asignan un periodo histórico alrededor del 500 a. C., mientras que otros piensan que su existencia es un mito. Una nota confusa en la Suda —antigua enciclopedia Bizantina del siglo X— menciona tres personas con dicho nombre: al primero se le nombra como inventor del alfabeto; al segundo, como hijo de Pandión —que según algunos fue el primero en escribir en prosa, poco después de Orfeo—, y se dice que escribió la historia de la fundación de Mileto y Jonia en cuatro tomos; y al tercero, como hijo de  —de fecha posterior—, autor de la historia de Ática en 14 tomos, así como de algunos poemas de tinte erótico. Como Dionisio de Halicarnaso afirma (, c. 23) que durante su tiempo el trabajar con el nombre de Cadmo era un delito, lo más probable es que las dos primeras referencias sean a Cadmo de Fenicia (hijo del rey de Tiro, según la mitología griega), quien introdujo el alfabeto fenicio a Grecia, además de haber realizado trabajos históricos, según los habitantes de Mileto. Acerca de la tercera referencia que cita la Suda, se desconoce si se puede trazar una historia parecida a la planteada para las primeras dos, o si en realidad se trató de un personaje real, en cuyo caso ninguna evidencia o trabajo han sobrevivido."
