"subject","predicate","object"
"http://es.dbpedia.org/resource/Yardville_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yardville"
"http://dbpedia.org/resource/Yardville,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yardville"
"http://es.wikipedia.org/wiki/Yardville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yardville"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/2000/01/rdf-schema#label","Yardville"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/2000/01/rdf-schema#comment","Yardville es un lugar designado por el censo ubicado en el condado de Mercer en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 7.186 habitantes.​"
"http://es.dbpedia.org/resource/Yardville","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Yardville","http://xmlns.com/foaf/0.1/name","Yardville"
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1812
"http://es.dbpedia.org/resource/Yardville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.6643
