"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_la_UCV"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Venezuela"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_del_Perú"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_del_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Panamá"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1954__Brasil__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Paraguay"
