"subject","predicate","object"
"http://es.dbpedia.org/resource/Medios_(Comunicación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medios_(comunicación)"
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://www.w3.org/2000/01/rdf-schema#label","Medios (comunicación)"
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://www.w3.org/2000/01/rdf-schema#comment","Medio (la forma singular de medios) es el conjunto de salidas o herramientas de comunicación que se usan para almacenar y para proporcionar información o datos.​​ Puede estar asociado con comunicación de medios, o  especializada en negocios, así como: media impresa y prensa, fotografía, publicidad, cine, radiodifusión (radio y televisión) y ediciones.​"
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medios_(comunicación)"
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://dbpedia.org/ontology/wikiPageID",7369733
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://dbpedia.org/ontology/wikiPageRevisionID",130011368
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://dbpedia.org/ontology/wikiPageLength",23994
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medios_(comunicación)?oldid=130011368&ns=0"
"http://es.dbpedia.org/resource/Medios_(comunicación)","http://dbpedia.org/ontology/abstract","Medio (la forma singular de medios) es el conjunto de salidas o herramientas de comunicación que se usan para almacenar y para proporcionar información o datos.​​ Puede estar asociado con comunicación de medios, o  especializada en negocios, así como: media impresa y prensa, fotografía, publicidad, cine, radiodifusión (radio y televisión) y ediciones.​ El ser humano busca mejorar y transformar lo que lleva a cabo el proceso de la comunicación, ya que se tiene en cuenta la importancia del conocimiento público de ciertas temáticas de interés mundial, donde se plantea la necesidad de los medios de comunicación. Los medios de comunicación son canales que se difunde de manera masiva."
"http://es.wikipedia.org/wiki/Medios_(comunicación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medios_(comunicación)"
