"subject","predicate","object"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Joy Division The Complete BBC Recordings"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","Joy Division The Complete BBC Recordings​ es una colección de las dos sesiones que la banda Joy Division realizó para John Peel, además de dos canciones y una entrevista tomadas para el programa ""Something Else"" del canal BBC Television. Este fue lanzado en 2000. El álbum fue relanzado como ""Before and After - The BBC Sessions"" en 2004, el cual incluye los mismos tracks pero también viene con el álbum de New Order. El tracklist completo del álbum fue lanzado más adelante como el segundo disco de  en 2008.​"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4zxc"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2000"
"http://es.dbpedia.org/resource/Joy_Division_The_Complete_BBC_Recordings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2000"
