"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seattle_Sounders_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seattle_Sounders_2"
"http://es.dbpedia.org/resource/Aaron_Long","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Sounders_2"
"http://es.dbpedia.org/resource/Seattle_Sounders_2","http://www.w3.org/2000/01/rdf-schema#label","Seattle Sounders 2"
"http://es.dbpedia.org/resource/Seattle_Sounders_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123llk2"
"http://es.dbpedia.org/resource/Seattle_Sounders_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seattle_Sounders_2"
"http://es.dbpedia.org/resource/Seattle_Sounders_2","http://dbpedia.org/ontology/wikiPageID",8898800
"http://es.dbpedia.org/resource/Seattle_Sounders_2","http://dbpedia.org/ontology/wikiPageRevisionID",115507000
"http://es.dbpedia.org/resource/Seattle_Sounders_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacoma_Defiance"
"http://es.dbpedia.org/resource/Seattle_Sounders_2","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Seattle_Sounders_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seattle_Sounders_2?oldid=115507000&ns=0"
"http://es.dbpedia.org/resource/Pablo_Rossi_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Sounders_2"
"http://es.dbpedia.org/resource/Lamar_Neagle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Seattle_Sounders_2"
