"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Poesía de Egipto"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Poesía de Egipto"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_árabe"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_por_país"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://dbpedia.org/ontology/wikiPageID",6482310
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",87804044
"http://es.dbpedia.org/resource/Categoría:Poesía_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poesía_de_Egipto?oldid=87804044&ns=14"
