"subject","predicate","object"
"http://dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiba_Tawaji"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/2000/01/rdf-schema#label","Hiba Tawaji"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://www.w3.org/2000/01/rdf-schema#comment","Hiba Michel Tawaji (Achrafieh, Beirut, 10 de diciembre de 1987) es una cantante,​ actriz y directora libanesa.​ Logró notoriedad al concursar en la cuarta temporada del programa de talentos The Voice en su versión francesa,​ en el que fue entrenada por la popular cantante Mika.​ Hiba canta en árabe, inglés y francés.​ Después de su experiencia en The Voice, firmó un contrato con la discográfica Mercury Records en 2015. El 30 de mayo de 2016 se anunció que Tawaji se uniría al reparte del musical Notre-Dame de Paris en el papel de Esmeralda en la nueva versión del mismo.​ Tawaji ha publicado cuatro álbumes de estudio hasta la fecha, producidos por Oussama Rahbani.​​"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://xmlns.com/foaf/0.1/name","Hiba Tawaji"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Beirut"
"http://es.dbpedia.org/resource/Hiba_Tawaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_del_Líbano"
