"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Universidad_Católica_del_Sagrado_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2000/01/rdf-schema#label","Universidad Católica del Sagrado Corazón"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Católica del Sagrado Corazón"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_1921"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1921"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Milán"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageID",8909713
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://dbpedia.org/ontology/wikiPageRevisionID",129076143
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Sagrado_Corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Católica_del_Sagrado_Corazón?oldid=129076143&ns=14"
