"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/2000/01/rdf-schema#label","Ruthie Tompson"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/2000/01/rdf-schema#comment","Ruthie Tompson (22 de julio de 1910)​ es una animadora estadounidense.​ Ella es mejor conocida por su trabajo en funciones animadas en The Walt Disney Company."
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland_(Maine)"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruthie_Tompson"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://dbpedia.org/ontology/wikiPageID",8911245
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://dbpedia.org/ontology/wikiPageRevisionID",127172754
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://dbpedia.org/ontology/wikiPageLength",3571
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruthie_Tompson?oldid=127172754&ns=0"
"http://es.dbpedia.org/resource/Ruthie_Tompson","http://dbpedia.org/ontology/abstract","Ruthie Tompson (22 de julio de 1910)​ es una animadora estadounidense.​ Ella es mejor conocida por su trabajo en funciones animadas en The Walt Disney Company."
"http://es.wikipedia.org/wiki/Ruthie_Tompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruthie_Tompson"
"http://dbpedia.org/resource/Ruthie_Tompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruthie_Tompson"
