"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_la_Zuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_la_Zuda"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda_(Borja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_la_Zuda"
"http://es.dbpedia.org/resource/Castillo_de_la_Zurda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_la_Zuda"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://www.w3.org/2000/01/rdf-schema#label","Castillo de la Zuda"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de la Zuda o simplemente Castillo de Borja es una construcción fortificada situada sobre una base de roca arcillosa y yesífera localizada en la localidad de Borja, provincia de Zaragoza."
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Borja"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_la_Zuda"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica_en_España"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/imagen","Castillo_de_Borja.jpg"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/nombre","Castillo de La Zuda"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/pieimagen","Castillo de la Zuda desde su lado NE"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Borja_(Zaragoza)"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://dbpedia.org/ontology/wikiPageID",4186622
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://dbpedia.org/ontology/wikiPageRevisionID",121814514
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://dbpedia.org/ontology/wikiPageLength",5848
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_la_Zuda?oldid=121814514&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_la_Zuda","http://dbpedia.org/ontology/abstract","El Castillo de la Zuda o simplemente Castillo de Borja es una construcción fortificada situada sobre una base de roca arcillosa y yesífera localizada en la localidad de Borja, provincia de Zaragoza."
"http://es.dbpedia.org/resource/Castillo_de_Borja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_la_Zuda"
