"subject","predicate","object"
"http://es.dbpedia.org/resource/Trascendencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Categoría:Panteístas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Categoría:Ciencia_de_la_Mente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Estoicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Categoría:Panteísmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Panteísmo","http://www.w3.org/2000/01/rdf-schema#label","Panteísmo"
"http://es.dbpedia.org/resource/Categoría:Panteísmo","http://www.w3.org/2004/02/skos/core#prefLabel","Panteísmo"
"http://es.dbpedia.org/resource/Categoría:Panteísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teísmos"
"http://es.dbpedia.org/resource/Categoría:Panteísmo","http://dbpedia.org/ontology/wikiPageID",4761830
"http://es.dbpedia.org/resource/Categoría:Panteísmo","http://dbpedia.org/ontology/wikiPageRevisionID",65351824
"http://es.dbpedia.org/resource/Categoría:Panteísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Panteísmo?oldid=65351824&ns=14"
"http://es.dbpedia.org/resource/Panteísmo_ateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Naturalismo_metafísico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Panteísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Movimiento_de_la_Creatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Jardín_Vortex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
"http://es.dbpedia.org/resource/Panteísmo_naturalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panteísmo"
