"subject","predicate","object"
"http://es.dbpedia.org/resource/NWA_World_Welterweight_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Azteca_de_LLA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Minis_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Histórico_de_Peso_Medio_de_la_NWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Nacional_Femenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Micro-Estrellas_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Histórico_de_Peso_Semicompleto_de_la_NWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/NWA_World_Light_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Medio_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Tríos_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos del CMLL"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos del CMLL"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_Mundial_de_Lucha_Libre"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL","http://dbpedia.org/ontology/wikiPageID",2558915
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL","http://dbpedia.org/ontology/wikiPageRevisionID",89595229
"http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_del_CMLL?oldid=89595229&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_CWE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Ligero_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_en_Parejas_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_en_Parejas_de_la_Arena_Coliseo_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_De_La_FULL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Tríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Welter_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/PWR_World_Women's_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/CMLL-REINA_International_Junior_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenil_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Semicompleto_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Nacional_en_Parejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Peso_Completo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_de_la_UWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Histórico_de_Peso_Welter_de_la_NWA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Peso_Completo_del_CMLL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_del_CMLL"
