"subject","predicate","object"
"http://es.dbpedia.org/resource/François_C._Antoine_Simon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pierre_Nord_Alexis"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nord Alexis"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Nord Alexis (2 de agosto de 1820 – 1 de mayo de 1910) fue un general, político y presidente de Haití desde el 21 de diciembre de 1902 al 2 de diciembre de 1908.​"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xhd0"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_fueron_derrocados_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_que_tomaron_el_poder_por_un_golpe_de_Estado"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Haití"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1820"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Haití"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1910"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Haití"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Nord_Alexis"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://dbpedia.org/ontology/wikiPageID",5536607
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://dbpedia.org/ontology/wikiPageRevisionID",126509238
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manioc.org/patrimon/PAP11077"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://dbpedia.org/ontology/wikiPageLength",4580
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Nord_Alexis?oldid=126509238&ns=0"
"http://es.dbpedia.org/resource/Pierre_Nord_Alexis","http://dbpedia.org/ontology/abstract","Pierre Nord Alexis (2 de agosto de 1820 – 1 de mayo de 1910) fue un general, político y presidente de Haití desde el 21 de diciembre de 1902 al 2 de diciembre de 1908.​"
"http://es.wikipedia.org/wiki/Pierre_Nord_Alexis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Nord_Alexis"
"http://es.dbpedia.org/resource/Tirésias_Simon_Sam","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pierre_Nord_Alexis"
"http://es.dbpedia.org/resource/Tirésias_Simon_Sam","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pierre_Nord_Alexis"
"http://dbpedia.org/resource/Pierre_Nord_Alexis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Nord_Alexis"
