"subject","predicate","object"
"http://dbpedia.org/resource/Flora_Bramley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flora_Bramley"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/2000/01/rdf-schema#label","Flora Bramley"
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/2000/01/rdf-schema#comment","Flora Bramley (nacida en 1909, y fallecida el 23 de junio de 1993) fue una actriz y comediante inglesa."
"http://es.dbpedia.org/resource/Flora_Bramley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4099"
"http://es.dbpedia.org/resource/Flora_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Flora_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Flora_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Flora_Bramley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Flora_Bramley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_Bramley"
"http://es.dbpedia.org/resource/Flora_Bramley","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Flora_Bramley","http://es.dbpedia.org/property/fechaDeNacimiento",1909
"http://es.dbpedia.org/resource/Flora_Bramley","http://es.dbpedia.org/property/id",104238
"http://es.dbpedia.org/resource/Flora_Bramley","http://es.dbpedia.org/property/imagen","Flora Bramley photop428.jpg"
"http://es.dbpedia.org/resource/Flora_Bramley","http://es.dbpedia.org/property/lugarDeFallecimiento","Moline, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Flora_Bramley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Flora_Bramley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
