"subject","predicate","object"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/2000/01/rdf-schema#label","Synopsis Stirpium indigenarum Aragoniae"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis Stirpium indigenarum Aragoniae, (abreviado Syn. Stirp. Aragon.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el naturalista, jurista e historiador español; Jordán de Asso y publicado en 2 partes en los años 1779 - 1781."
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://xmlns.com/foaf/0.1/name","Synopsis Stirpium indigenarum Aragoniae"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Synopsis_Stirpium_indigenarum_Aragoniae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synopsis_Stirpium_indigenarum_Aragoniae"
