"subject","predicate","object"
"http://es.dbpedia.org/resource/Podao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pudao"
"http://es.dbpedia.org/resource/Pudao","http://www.w3.org/2000/01/rdf-schema#label","Pudao"
"http://es.dbpedia.org/resource/Pudao","http://www.w3.org/2000/01/rdf-schema#comment","El arma de China conocida como el pudao (o podao) (朴刀, literalmente: Celtis: sable o sable simple) fue originalmente un arma de infantería filosa que todavía es usada para entrenamiento en muchas artes marciales de China.​ El pudao también es conocido como espada de corte del caballo, ya que se usaba para cortar las piernas de un caballo durante la batalla.​ La hoja de un pudao tiene la forma de una espada china, pero el arma tiene un mango largo generalmente alrededor de 1,5 a 2 metros, que es circular en sección transversal. Parece algo similar a un guandao pero la diferencia es que un pudao tiene una hoja más ligera y un anillo en el otro extremo y es el arma de un soldado de infantería, mientras que un guandao tiene una pesada hoja con un mango largo, una punta afilada en el otro extre"
"http://es.dbpedia.org/resource/Pudao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tcp0"
"http://es.dbpedia.org/resource/Pudao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_blancas"
"http://es.dbpedia.org/resource/Pudao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_las_artes_marciales_de_China"
"http://es.dbpedia.org/resource/Pudao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pudao"
"http://es.dbpedia.org/resource/Pudao","http://dbpedia.org/ontology/wikiPageID",3109366
"http://es.dbpedia.org/resource/Pudao","http://dbpedia.org/ontology/wikiPageRevisionID",118588430
"http://es.dbpedia.org/resource/Pudao","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Pudao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pudao?oldid=118588430&ns=0"
"http://es.dbpedia.org/resource/Pudao","http://dbpedia.org/ontology/abstract","El arma de China conocida como el pudao (o podao) (朴刀, literalmente: Celtis: sable o sable simple) fue originalmente un arma de infantería filosa que todavía es usada para entrenamiento en muchas artes marciales de China.​ El pudao también es conocido como espada de corte del caballo, ya que se usaba para cortar las piernas de un caballo durante la batalla.​ La hoja de un pudao tiene la forma de una espada china, pero el arma tiene un mango largo generalmente alrededor de 1,5 a 2 metros, que es circular en sección transversal. Parece algo similar a un guandao pero la diferencia es que un pudao tiene una hoja más ligera y un anillo en el otro extremo y es el arma de un soldado de infantería, mientras que un guandao tiene una pesada hoja con un mango largo, una punta afilada en el otro extremo y suele ser un arma de caballería."
"http://dbpedia.org/resource/Podao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pudao"
"http://es.wikipedia.org/wiki/Pudao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pudao"
