"subject","predicate","object"
"http://dbpedia.org/resource/Yamen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamen"
"http://es.wikipedia.org/wiki/Yamen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamen"
"http://es.dbpedia.org/resource/Yamen","http://www.w3.org/2000/01/rdf-schema#label","Yamen"
"http://es.dbpedia.org/resource/Yamen","http://www.w3.org/2000/01/rdf-schema#comment","Un Yamen (Yamen; chino simplificado: 衙门; chino tradicional: 衙門; pinyin: yámén) era la oficina administrativa y/o la residencia de un burócrata local en la China imperial. Un Yamen también podía ser cualquier oficina gubernamental u organismo encabezado por un mandarín, en cualquier nivel de gobierno: las oficinas de uno de los Seis Ministerios era un Yamen, Pero también lo era una magistratura de la prefectura. El término ha sido ampliamente utilizado en China durante siglos."
"http://es.dbpedia.org/resource/Yamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Yamen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamen"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/apellido","Guojun Chen"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/apellido","Sidichmienow"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/apellido","Meng"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/apellido","Elman"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/editorial","重庆出版社  雅俗中国丛书"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/editorial","East Asian Research Center"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/editorial","Universidad de California Press"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/editorial","Sparks"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/idioma","chino"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/nombre","Liu"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/nombre","SM"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/nombre","WJ"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/nombre","Benjamin A."
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/página",145
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/título","A cultural history of civil examinations in late imperial China"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/título","The Tsungli Yamen: Its Organization and Functions"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/título","Chiny - Karty przeszłości"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/título","衙門"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/ubicación","Varsovia"
"http://es.dbpedia.org/resource/Yamen","http://es.dbpedia.org/property/ubicación","Cambridge, MA"
"http://es.dbpedia.org/resource/Yamen","http://dbpedia.org/ontology/wikiPageID",8401626
"http://es.dbpedia.org/resource/Yamen","http://dbpedia.org/ontology/wikiPageRevisionID",119195202
"http://es.dbpedia.org/resource/Yamen","http://dbpedia.org/ontology/wikiPageLength",5150
"http://es.dbpedia.org/resource/Yamen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamen?oldid=119195202&ns=0"
"http://es.dbpedia.org/resource/Yamen","http://dbpedia.org/ontology/abstract","Un Yamen (Yamen; chino simplificado: 衙门; chino tradicional: 衙門; pinyin: yámén) era la oficina administrativa y/o la residencia de un burócrata local en la China imperial. Un Yamen también podía ser cualquier oficina gubernamental u organismo encabezado por un mandarín, en cualquier nivel de gobierno: las oficinas de uno de los Seis Ministerios era un Yamen, Pero también lo era una magistratura de la prefectura. El término ha sido ampliamente utilizado en China durante siglos. En un Yamen local, el burócrata administraba los asuntos del gobierno de la ciudad o región. Las responsabilidades típicas del cargo incluían la financiación local, las obras de infraestructura, el juicio de los casos civiles y penales, y la emisión de decretos y políticas.​ En general, el burócrata y su familia inmediata vivían en una residencia unida al Yamen. Esto ocurrió especialmente durante la dinastía Qing, cuando la ley imperial prohibió a una persona tomar posesión del gobierno en su provincia natal. La estructura del Yamen variaba mucho en tamaño, dependiendo del nivel de gobierno que administraba, así como la antigüedad de la oficina del burócrata. Sin embargo, a nivel local normalmente tenía características similares: una puerta de entrada, un patio y una sala —en general servía como un tribunal de justicia—; oficinas, celdas de prisión y almacenes; y residencias para el burócrata, su familia y su personal.​ En el ámbito provincial o superior, se produjo en mayor medida la especialización de los funcionarios. Por ejemplo, los tres principales funcionarios de una provincia (chino simplificado:三大宪; chino tradicional:三大憲; pinyin: San Dà Xiàn ; literalmente: «los tres grandes de la ley») controlaban el poder legislativo, ejecutivo, judicial y los asuntos militares de la provincia o región. En consecuencia, sus edificios estaban especializados de acuerdo con las funciones de la oficina. Los grandes Yamen del gobierno central, que se encontraban en la capital, eran las oficinas más exclusivamente complejas."
