"subject","predicate","object"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/2000/01/rdf-schema#label","Lengthens FC"
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Lengthens FC es un equipo de fútbol de Zimbabue que juega en la , la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Lengthens_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q80xw"
"http://es.dbpedia.org/resource/Lengthens_FC","http://xmlns.com/foaf/0.1/name","Lengthens FC"
"http://es.dbpedia.org/resource/Lengthens_FC","http://xmlns.com/foaf/0.1/name","Lengthens Football Club"
"http://es.dbpedia.org/resource/Lengthens_FC","http://xmlns.com/foaf/0.1/nick","The Happy People"
"http://es.dbpedia.org/resource/Lengthens_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Zimbabue"
"http://es.dbpedia.org/resource/Lengthens_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Harare"
"http://es.dbpedia.org/resource/Lengthens_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2002"
"http://es.dbpedia.org/resource/Lengthens_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengthens_FC"
"http://es.dbpedia.org/resource/Lengthens_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Lengthens_FC","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Lengthens_FC","http://es.dbpedia.org/property/capacidad",1000
