"subject","predicate","object"
"http://es.wikipedia.org/wiki/Striker_Manager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Striker_Manager"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/2000/01/rdf-schema#label","Striker Manager"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/2000/01/rdf-schema#comment","Striker Manager es un juego de fútbol en línea gratuito disponible en Internet y para móvil perteneciente a la compañía española . Fue considerado el mejor juego del 2009 por la Asociación de Internet . El juego permite al usuario meterse en la piel del mánager de un club de fútbol, desempeñando todas las funciones propias de la cúpula directiva de un equipo: fichar, vender y ceder jugadores, mantener una cantera, remodelar un estadio, programar entrenamientos o fijar tácticas. El juego dispone de un simulador de partidos que permite al usuario ver en directo a sus jugadores en el campo. Durante el juego el mánager podrá recibir ofertas de otros equipos que lo quieran contratar, pudiendo cambiar de equipo en ese momento. El juego cuenta con un sin fin de opciones que ayudarán al usuario a "
"http://es.dbpedia.org/resource/Striker_Manager","http://xmlns.com/foaf/0.1/name","Striker Manager"
"http://es.dbpedia.org/resource/Striker_Manager","http://xmlns.com/foaf/0.1/homepage","http://es.strikermanager.com/"
"http://es.dbpedia.org/resource/Striker_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_freeware"
"http://es.dbpedia.org/resource/Striker_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/Striker_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_masivos_en_línea"
"http://es.dbpedia.org/resource/Striker_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol"
"http://es.dbpedia.org/resource/Striker_Manager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_España"
"http://es.dbpedia.org/resource/Striker_Manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Striker_Manager"
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/U-Play_Online"
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/nombre","Striker Manager"
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/plataforma","Cualquier ordenador o dispositivo móvil conectado a Internet"
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/requisitos","Navegador web compatible con HTML"
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/versión",3027
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/web","http://es.strikermanager.com/"
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/wikiPageID",5368938
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",124562120
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.strikermanager.com"
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.strikermanager.com/"
"http://es.dbpedia.org/resource/Striker_Manager","http://es.dbpedia.org/property/arrobas","@camino88 , @xac_88 , @Mario_Guarch , @klad , @Tr3s , @Ranchal , S@nti"
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/wikiPageLength",2147
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/latestReleaseVersion","3.0.27"
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/requirement","Navegador webcompatible con HTML"
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Ordenador"
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/U-Play_Online"
"http://es.dbpedia.org/resource/Striker_Manager","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Multijugador_masivo_en_línea"
"http://es.dbpedia.org/resource/Striker_Manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Striker_Manager?oldid=124562120&ns=0"
