"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helen_Suzman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Suzman"
"http://dbpedia.org/resource/Helen_Suzman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Suzman"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/2000/01/rdf-schema#label","Helen Suzman"
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/2000/01/rdf-schema#comment","Helen Gavronsky, más conocida como Helen Suzman, (, Gauteng, 7 de noviembre de 1917 - Johannesburgo, 1 de enero de 2009)​ fue una activista sudafricana contra el apartheid, hija de inmigrantes judíos lituanos."
"http://es.dbpedia.org/resource/Helen_Suzman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phs1"
"http://es.dbpedia.org/resource/Helen_Suzman","http://xmlns.com/foaf/0.1/name","Helen Suzman"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Smith_College"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antiapartheid"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Helen_Suzman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Helen_Suzman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Suzman"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/cónyuge","Moses Suzman"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/descripción","Helen Suzman en 1959."
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/imagen","HelenSuzman.jpg"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/lugarDeFallecimiento","Johannesburgo, Sudáfrica"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/lugarDeNacimiento","Germinston, Gauteng, Sudáfrica"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/nombre","Helen Suzman"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/nombreDeNacimiento","Helen Gavronsky"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Helen_Suzman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gauteng"
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Germinston"
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/wikiPageID",412469
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/wikiPageRevisionID",129550339
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/wikiPageLength",9821
"http://es.dbpedia.org/resource/Helen_Suzman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
