"subject","predicate","object"
"http://dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis_arundinae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis_arundinae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/2000/01/rdf-schema#label","Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/2000/01/rdf-schema#comment","Cyanaeorchis es un género con dos especies de orquídeas de hábitos terrestres. Es originaria de Brasil, Argentina y Paraguay."
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h63r"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://xmlns.com/foaf/0.1/name","Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/genus","Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/João_Barbosa_Rodrigues"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/imageCaption","Cyanaeorchis arundinae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/name","Cyanaeorchis"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Eulophiinae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/typeSpecies","Cyanaeorchis arundinae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/typeSpeciesAuthority","Barb.Rodr."
"http://es.dbpedia.org/resource/Cyanaeorchis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/wikiPageID",1813517
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/wikiPageRevisionID",127907676
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/wikiPageExternalLink","http://epic.kew.org/searchepic/summaryquery.do;jsessionid=4E92A64A4237CA100D99A9DD294F84F7%3FscientificName=cyanaeorchis&searchAll=true&categories=names&categories=bibl&categories=colln&categories=taxon&categories=flora&categories=misc"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/indexco.htm"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/orchidatol/pd/orchidATOLpd.htm"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eulophiinae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyanaeorchis?oldid=127907676&ns=0"
"http://es.dbpedia.org/resource/Cyanaeorchis","http://dbpedia.org/ontology/abstract","Cyanaeorchis es un género con dos especies de orquídeas de hábitos terrestres. Es originaria de Brasil, Argentina y Paraguay."
