"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/2000/01/rdf-schema#label","I Am Woman (película)"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/2000/01/rdf-schema#comment","I Am Woman es una película biográfica australiana de 2019 sobre el icono del feminismo Helen Reddy,​ dirigida y producida por Unjoo Moon basado en un guion de Emma Jensen. Fue protagonizada por Tilda Cobham-Hervey y Evan Peters.​​​"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Am_Woman_(película)"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/dirección","Unjoo Moon"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/guion","Emma Jensen"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/imagen","Helen Reddy 1975.JPG"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/música","Rafael May"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/pieDeImagen","La película relata la vida de Helen Reddy, icono del feminismo en la década de 1970"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/producción","Rosemary Blight"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/producción","Unjoo Moon"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tilda_Cobham-Hervey"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/protagonistas","Danielle Macdonald"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Evan_Peters"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Matty_Cardarople"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://dbpedia.org/ontology/wikiPageID",9398486
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130497402
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Am_Woman_(película)?oldid=130497402&ns=0"
"http://es.dbpedia.org/resource/I_Am_Woman_(película)","http://dbpedia.org/ontology/abstract","I Am Woman es una película biográfica australiana de 2019 sobre el icono del feminismo Helen Reddy,​ dirigida y producida por Unjoo Moon basado en un guion de Emma Jensen. Fue protagonizada por Tilda Cobham-Hervey y Evan Peters.​​​"
"http://es.wikipedia.org/wiki/I_Am_Woman_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Am_Woman_(película)"
