"subject","predicate","object"
"http://es.dbpedia.org/resource/El_conde_de_Montecristo_(1998)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/La_domenica_specialmente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Di_que_sí_(película_de_2004)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Di_que_sí_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.wikipedia.org/wiki/Ornella_Muti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Experiencia_prematrimonial","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Experiencia_prematrimonial","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/The_Inquiry","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/The_Inquiry","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Tierra_del_Fuego_(película_de_2000)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/People_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Francesca_Rivelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Francesca_Romana_Rivelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Io_e_mia_sorella","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ornella_Muti"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ornella_Muti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
