"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmelo_Suárez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ramos_Camarero"
"http://es.dbpedia.org/resource/Pere_Ardiaca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Ramos_Camarero"
"http://es.dbpedia.org/resource/Pere_Ardiaca","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Ramos_Camarero"
"http://es.wikipedia.org/wiki/Juan_Ramos_Camarero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ramos_Camarero"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/2000/01/rdf-schema#label","Juan Ramos Camarero"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ramos Camarero (Íllora, Granada, 1944 - Barcelona, 14 de octubre de 2011) fue un político comunista español."
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://xmlns.com/foaf/0.1/name","Juan Ramos Camarero"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_generales_de_partidos_comunistas"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Cataluña_por_la_circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_España"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_los_Pueblos_de_España"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Comisiones_Obreras"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Unificado_de_Cataluña"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ramos_Camarero"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Comisiones_Obreras"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/cargo","Secretario General del"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Comunista_de_los_Pueblos_de_España"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/escudo","Hammernsickleredonwhite.svg"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/fechaDeNacimiento",1944
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/final",2002
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Íllora"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain_under_Franco_1938_1945.svg"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/nombre","Juan Ramos Camarero"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partit_dels_i_les_Comunistes_de_Catalunya"
"http://es.dbpedia.org/resource/Juan_Ramos_Camarero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_los_Pueblos_de_España"
