"subject","predicate","object"
"http://dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rabbit_Kekai"
"http://es.wikipedia.org/wiki/Rabbit_Kekai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabbit_Kekai"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/2000/01/rdf-schema#label","Rabbit Kekai"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/2000/01/rdf-schema#comment","Albert Kekai (Honolulú, 11 de noviembre de 1920 - ibídem, 13 de mayo de 2016), conocido como Rabbit Kekai, fue un surfista estadounidense."
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://xmlns.com/foaf/0.1/name","Rabbit Kekai"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rabbit_Kekai"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/lugarDeFallecimiento","Honolulú, Estados Unidos"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/lugarDeNacimiento","Honolulú, Estados Unidos"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/nombre","Rabbit Kekai"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/nombreDeNacimiento","Albert Kekai"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/ocupación","militar, surfista"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://es.dbpedia.org/property/seudónimo","Rabbit Kekai"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Honolulú"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honolulú"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/wikiPageID",7411046
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/wikiPageRevisionID",103807465
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Surf"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rabbit_Kekai?oldid=103807465&ns=0"
"http://es.dbpedia.org/resource/Rabbit_Kekai","http://dbpedia.org/ontology/abstract","Albert Kekai (Honolulú, 11 de noviembre de 1920 - ibídem, 13 de mayo de 2016), conocido como Rabbit Kekai, fue un surfista estadounidense."
