"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Erich_Salomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Erich_Salomon"
"http://es.dbpedia.org/resource/Premio_Dr._Erich_Salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Erich_Salomon"
"http://es.dbpedia.org/resource/Premio_Dr_Erich_Salomon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Erich_Salomon"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Premio Erich Salomon"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Erich Salomon es un galardón alemán, se instaura en 1971 para reconocer el trabajo de fotógrafos u órganos de prensa que «practiquen un fotoperiodismo destacable». Lo concede de modo anual la Sociedad alemana de fotografía y se dedica a la memoria de Erich Salomon."
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy040"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://xmlns.com/foaf/0.1/name","Premio Erich Salomon"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_medios_audiovisuales_de_Alemania"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoperiodismo"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_fotografía"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Alemania"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_fotografía"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Erich_Salomon"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://es.dbpedia.org/property/actualPoseedor","http://es.dbpedia.org/resource/Rolf_Nobel"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://es.dbpedia.org/property/descripción","fotografía"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Erich_Salomon"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://es.dbpedia.org/property/nombre","Premio Erich Salomon"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://es.dbpedia.org/property/nombreOriginal","Erich Salomon Preis der DGPh"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://es.dbpedia.org/property/presentador","Sociedad alemana de fotografía"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://es.dbpedia.org/property/webOficial","http://www.dgph.de/preise/salomonpreis.html Premio Erich Salomon"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://dbpedia.org/ontology/wikiPageID",3289611
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",130451422
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dgph.de/preise/salomonpreis.html"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Erich_Salomon?oldid=130451422&ns=0"
"http://es.dbpedia.org/resource/Premio_Erich_Salomon","http://dbpedia.org/ontology/abstract","El Premio Erich Salomon es un galardón alemán, se instaura en 1971 para reconocer el trabajo de fotógrafos u órganos de prensa que «practiquen un fotoperiodismo destacable». Lo concede de modo anual la Sociedad alemana de fotografía y se dedica a la memoria de Erich Salomon."
"http://dbpedia.org/resource/Dr._Erich_Salomon_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Erich_Salomon"
