"subject","predicate","object"
"http://es.dbpedia.org/resource/Someday_You'll_Return","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Hidden_&_Dangerous_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Bus_Driver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Chameleon_(videojuego_de_2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Vietcong_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos desarrollados en República Checa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos desarrollados en República Checa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_país"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://dbpedia.org/ontology/wikiPageID",3767856
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",107711844
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_desarrollados_en_República_Checa?oldid=107711844&ns=14"
"http://es.dbpedia.org/resource/Factorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
"http://es.dbpedia.org/resource/Silent_Hill:_Downpour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_República_Checa"
