"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Rastro_(webserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Rastro_(webserie)"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/2000/01/rdf-schema#label","El rastro"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/2000/01/rdf-schema#label","El Rastro (webserie)"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/2000/01/rdf-schema#comment","El Rastro fue una webserie argentina, creada por Marcelo Camaño y Martín Méndez en una coproducción de Telefe con FarfanTV y Havas Sports & Entertainment, y con el apoyo de Renault.​ Con guiones de Marcelo Camaño (Montecristo, Resistiré, Vidas robadas, TV por la Identidad, entre otros) y dirección de Diego Suárez (Lalola, Tiempo final, etc.)."
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Rastro_(webserie)"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/creador","Martín Méndez"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/creador","Marcelo Camaño"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Diego_Suárez"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/guionista","Marcelo Camaño"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/productor","FarfanTV"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/productor","Havas Sports & Entertainment"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/productor",70
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/productorEjecutivo","Santiago Losada"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_West"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Federico_D'Elía"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chachi_Telesco"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/sitioWeb","http://elrastro.telefe.com/"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/temaPrincipal","""Instrumental"" por Martín Daulerio"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://es.dbpedia.org/property/título","El rastro"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/wikiPageID",4963396
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/wikiPageRevisionID",111793416
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128052200/http:/elrastro.telefe.com/ficha-tecnica/"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elrastro.telefe.com/"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/Work/runtime","3.0"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/wikiPageLength",9647
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/runtime",180.0
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Diego_Suárez"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Telefe_Contenidos"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chachi_Telesco"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Federico_D'Elía"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_West"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Rastro_(webserie)?oldid=111793416&ns=0"
"http://es.dbpedia.org/resource/El_Rastro_(webserie)","http://dbpedia.org/ontology/abstract","El Rastro fue una webserie argentina, creada por Marcelo Camaño y Martín Méndez en una coproducción de Telefe con FarfanTV y Havas Sports & Entertainment, y con el apoyo de Renault.​ Con guiones de Marcelo Camaño (Montecristo, Resistiré, Vidas robadas, TV por la Identidad, entre otros) y dirección de Diego Suárez (Lalola, Tiempo final, etc.)."
