"subject","predicate","object"
"http://es.dbpedia.org/resource/Balneario_La_chiquita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_La_Chiquita"
"http://es.wikipedia.org/wiki/Balneario_La_Chiquita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balneario_La_Chiquita"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/2000/01/rdf-schema#label","Balneario La Chiquita"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/2000/01/rdf-schema#comment","Balneario La Chiquita es una localidad del Partido de Villarino, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://xmlns.com/foaf/0.1/name","Balneario La Chiquita"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Villarino"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balneario_La_Chiquita"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/nombreCompleto","Balneario La Chiquita"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/nombreOficial","Balneario La Chiquita"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Villarino"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://dbpedia.org/ontology/wikiPageID",4495885
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://dbpedia.org/ontology/wikiPageRevisionID",118642851
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://dbpedia.org/ontology/wikiPageLength",2143
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balneario_La_Chiquita?oldid=118642851&ns=0"
"http://es.dbpedia.org/resource/Balneario_La_Chiquita","http://dbpedia.org/ontology/abstract","Balneario La Chiquita es una localidad del Partido de Villarino, provincia de Buenos Aires, Argentina."
