"subject","predicate","object"
"http://es.dbpedia.org/resource/Fideos_fritos","http://www.w3.org/2000/01/rdf-schema#label","Fideos fritos"
"http://es.dbpedia.org/resource/Fideos_fritos","http://www.w3.org/2000/01/rdf-schema#comment","Los fideos fritos son los fideos más comunes de la cocina de Asia. Existen innumerables cantidades de variedades, estilos de cocina e ingredientes, pero todos ellos tienen en común el ingrediente."
"http://es.dbpedia.org/resource/Fideos_fritos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09clx2"
"http://es.dbpedia.org/resource/Fideos_fritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asia"
"http://es.dbpedia.org/resource/Fideos_fritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_fideos"
"http://es.dbpedia.org/resource/Fideos_fritos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fideos_fritos"
"http://es.dbpedia.org/resource/Fideos_fritos","http://dbpedia.org/ontology/wikiPageID",621237
"http://es.dbpedia.org/resource/Fideos_fritos","http://dbpedia.org/ontology/wikiPageRevisionID",117894400
"http://es.dbpedia.org/resource/Fideos_fritos","http://dbpedia.org/ontology/wikiPageLength",2243
"http://es.dbpedia.org/resource/Fideos_fritos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fideos_fritos?oldid=117894400&ns=0"
"http://es.dbpedia.org/resource/Fideos_fritos","http://dbpedia.org/ontology/abstract","Los fideos fritos son los fideos más comunes de la cocina de Asia. Existen innumerables cantidades de variedades, estilos de cocina e ingredientes, pero todos ellos tienen en común el ingrediente."
"http://es.dbpedia.org/resource/Tallarines_fritos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fideos_fritos"
"http://es.wikipedia.org/wiki/Fideos_fritos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fideos_fritos"
"http://dbpedia.org/resource/Fried_noodles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fideos_fritos"
