"subject","predicate","object"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Enemies (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Enemies es el decimoséptimo episodio de la tercera temporada de Buffy the Vampire Slayer."
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073f45"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","Enemies"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enemies_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Grossman"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodio",17
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Doug_Petrie"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/previo","Doppelgangland"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","Earshot"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/título","Enemies"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/títuloTrad","Enemigas"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/emisión",16
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",4327150
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",126579557
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716173423/http:/tv.swingthesickle.com/ststv/Buffy_the_Vampire_Slayer/Season_3/17.review"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/jenoff/btvs317.htm"
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/episodeNumber",17
"http://es.dbpedia.org/resource/Enemies_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Enemiga(o)s (España & América Latina)"
