"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_Cuthbert","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Edith_McGuire","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Robert_Schul","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Fred_Hansen","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Romuald_Klim","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Pauli_Nevala","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Mary_Rand","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Hayes_Jones","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Abebe_Bikila","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Henry_Carr","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Valeri_Brúmel","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Al_Oerter","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/William_Mills","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Tamara_Press","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Dallas_Long","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Iolanda_Balas","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Józef_Szmidt","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Michael_Larrabee","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.wikipedia.org/wiki/Atletismo_Tokio_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Lynn_Davies","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Atletismo_Tokio_1964","http://www.w3.org/2000/01/rdf-schema#label","Atletismo Tokio 1964"
"http://es.dbpedia.org/resource/Atletismo_Tokio_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atletismo_Tokio_1964"
"http://es.dbpedia.org/resource/Atletismo_Tokio_1964","http://dbpedia.org/ontology/wikiPageID",8248716
"http://es.dbpedia.org/resource/Atletismo_Tokio_1964","http://dbpedia.org/ontology/wikiPageRevisionID",104073823
"http://es.dbpedia.org/resource/Atletismo_Tokio_1964","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Atletismo_Tokio_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atletismo_Tokio_1964?oldid=104073823&ns=0"
