"subject","predicate","object"
"http://es.dbpedia.org/resource/(100657)_1997_WT18","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100658)_1997_WH20"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://www.w3.org/2000/01/rdf-schema#label","(100658) 1997 WH20"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://www.w3.org/2000/01/rdf-schema#comment","(100658) 1997 WH20 es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de noviembre de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100658)_1997_WH20"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/afelio",3.2157
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/anomalíaMedia",80.452
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100657)_1997_WT18"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/argumentoPerihelio",355.67
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/excentricidad",0.153077
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/inclinación",3.49697
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/magnitudAbsoluta","15,7 M"
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/nodoAscendente",204.947
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/perihelio",2.3619
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/periodoOrbitalSideral",1701.08
"http://es.dbpedia.org/resource/(100658)_1997_WH20","http://es.dbpedia.org/property/semiejeMayor",2.7888
