"subject","predicate","object"
"http://es.dbpedia.org/resource/Siempre_Lunes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siempre_lunes"
"http://es.wikipedia.org/wiki/Siempre_lunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siempre_lunes"
"http://es.dbpedia.org/resource/Siempre_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siempre_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siempre_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Siempre_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Siempre_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siempre_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siempre_lunes","http://www.w3.org/2000/01/rdf-schema#label","Siempre lunes"
"http://es.dbpedia.org/resource/Siempre_lunes","http://www.w3.org/2000/01/rdf-schema#comment","Siempre lunes fue un programa de televisión transmitido por Televisión Nacional de Chile conducido por Antonio Vodanovic y Susana Palomino que estuvo en pantalla desde 1988 hasta 1993."
"http://es.dbpedia.org/resource/Siempre_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Siempre_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Siempre_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1988"
"http://es.dbpedia.org/resource/Siempre_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1990"
"http://es.dbpedia.org/resource/Siempre_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1991"
"http://es.dbpedia.org/resource/Siempre_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1989"
"http://es.dbpedia.org/resource/Siempre_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1993"
