"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://www.w3.org/2000/01/rdf-schema#label","Cabo de Hornos (AGS-61)"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://www.w3.org/2000/01/rdf-schema#comment","El  AGS-61 Cabo de Hornos es un buque de investigación de la Armada de Chile, construido con fines oceanográficos, hidrográficos y de . Tiene 74,1 metros de eslora, 15,6 de manga, 5,8 m de calado, y un tonelaje bruto de 3 068. El buque puede transportar un total de 68 personas y navegar a una velocidad de 14,5 nudos."
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_investigación"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_de_Hornos_(AGS-61)"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://es.dbpedia.org/property/asignado",": 2 de abril de 2013"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Talcahuano"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Astilleros_y_Maestranzas_de_la_Armada"
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://es.dbpedia.org/property/autonomía",35
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://es.dbpedia.org/property/autorizado",2008
"http://es.dbpedia.org/resource/Cabo_de_Hornos_(AGS-61)","http://es.dbpedia.org/property/botado",1
