"subject","predicate","object"
"http://es.dbpedia.org/resource/78_Diana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(78)_Diana"
"http://dbpedia.org/resource/78_Diana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(78)_Diana"
"http://es.dbpedia.org/resource/(79)_Eurynome","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(78)_Diana"
"http://es.dbpedia.org/resource/(77)_Frigga","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(78)_Diana"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/2000/01/rdf-schema#label","(78) Diana"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/2000/01/rdf-schema#comment","(78) Diana es un asteroide perteneciente al cinturón de asteroides descubierto el 15 de marzo de 1863 por Karl Theodor Robert Luther desde el observatorio de Düsseldorf-Bilk, Alemania.Está nombrado por Diana, una diosa de la mitología romana.​"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036_4j"
"http://es.dbpedia.org/resource/(78)_Diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1863"
"http://es.dbpedia.org/resource/(78)_Diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(78)_Diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_Luther"
"http://es.dbpedia.org/resource/(78)_Diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Düsseldorf-Bilk"
"http://es.dbpedia.org/resource/(78)_Diana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(78)_Diana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(78)_Diana"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/afelio",3.162
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/albedo",0.0706
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/anomalíaMedia",305.9
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(77)_Frigga"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/argumentoPerihelio",153.1
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Robert_Luther"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/diámetro","120.6"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/excentricidad",0.2075
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/inclinación",8.705
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Düsseldorf-Bilk"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/magnitudAbsoluta",8.09
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/nodoAscendente",333.4
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/nombre","Diana"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/perihelio",2.075
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/periodoOrbitalSideral",1548
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/periodoRotación","26276.4"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/semiejeMayor",2.619
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(79)_Eurynome"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/título","Diana"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=78"
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.23
"http://es.dbpedia.org/resource/(78)_Diana","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(78)_Diana","http://dbpedia.org/ontology/wikiPageID",36448
"http://es.dbpedia.org/resource/(78)_Diana","http://dbpedia.org/ontology/wikiPageRevisionID",119250939
"http://es.dbpedia.org/resource/(78)_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=78"
"http://es.dbpedia.org/resource/(78)_Diana","http://dbpedia.org/ontology/wikiPageLength",4629
"http://es.dbpedia.org/resource/(78)_Diana","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://es.dbpedia.org/resource/(78)_Diana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(78)_Diana?oldid=119250939&ns=0"
"http://es.dbpedia.org/resource/(78)_Diana","http://dbpedia.org/ontology/abstract","(78) Diana es un asteroide perteneciente al cinturón de asteroides descubierto el 15 de marzo de 1863 por Karl Theodor Robert Luther desde el observatorio de Düsseldorf-Bilk, Alemania.Está nombrado por Diana, una diosa de la mitología romana.​"
"http://es.wikipedia.org/wiki/(78)_Diana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(78)_Diana"
