"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Domótica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/LonWorks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/Sistema_de_control_de_iluminación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/Building_Management_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/EnOcean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/2000/01/rdf-schema#label","Automatización de edificios"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/2004/02/skos/core#prefLabel","Automatización de edificios"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_la_edificación"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_técnica_aplicada_a_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://dbpedia.org/ontology/wikiPageID",6040207
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://dbpedia.org/ontology/wikiPageRevisionID",77237844
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Automatización_de_edificios?oldid=77237844&ns=14"
"http://es.dbpedia.org/resource/Categoría:Protección_activa_contra_incendios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Automatización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
"http://es.dbpedia.org/resource/CMake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios"
