"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_Martínez_Aguado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Martínez_Aguado"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://www.w3.org/2000/01/rdf-schema#label","Laura Martínez Aguado"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://www.w3.org/2000/01/rdf-schema#comment","Laura Martínez Aguado (Tarrasa, 1972​-9 de septiembre de 2016) fue una periodista española, especializada en educación y cuestiones sociales. Trabajó en La Sexta y Mediapro. En 2010 entró a trabajar en RAC1 donde llegó a ser jefe la sección de sociedad. Cubrió varios eventos importantes durante estos años, como la proclamación de Felipe VI, las manifestaciones de la Diada Nacional de Cataluña o la Conferencia de la ONU sobre el Cambio Climático de 2015. Murió a los 44 años debido a un cáncer de piel.​​"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_piel"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Martínez_Aguado"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://dbpedia.org/ontology/wikiPageID",7579147
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://dbpedia.org/ontology/wikiPageRevisionID",121056877
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Martínez_Aguado?oldid=121056877&ns=0"
"http://es.dbpedia.org/resource/Laura_Martínez_Aguado","http://dbpedia.org/ontology/abstract","Laura Martínez Aguado (Tarrasa, 1972​-9 de septiembre de 2016) fue una periodista española, especializada en educación y cuestiones sociales. Trabajó en La Sexta y Mediapro. En 2010 entró a trabajar en RAC1 donde llegó a ser jefe la sección de sociedad. Cubrió varios eventos importantes durante estos años, como la proclamación de Felipe VI, las manifestaciones de la Diada Nacional de Cataluña o la Conferencia de la ONU sobre el Cambio Climático de 2015. Murió a los 44 años debido a un cáncer de piel.​​"
"http://es.dbpedia.org/resource/Martínez_Aguado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laura_Martínez_Aguado"
